Charge Master Code,Description,Price,Revenue Code
2640386,METHOCARBAMOL 500 MG TABLET,$3.40 ,250
2640387,METOCLOPRAMIDE 10 MG TABLET,$3.40 ,250
2640388,METRONIDAZOLE 250 MG TABLET,$3.40 ,250
2640389,MINERAL OIL TOPICAL (30ML),$3.40 ,250
2640394,NITROSTAT 0.4 MG SUBLINGUAL TABLET,$3.40 ,250
2640396,OXYBUTYNIN CHLORIDE 5 MG TABLET,$3.40 ,250
2640398,PENICILLIN V POTASSIUM 500 MG TABLET,$3.40 ,250
2640414,SPIRONOLACTONE 25 MG TABLET,$3.40 ,250
2640422,TRAZODONE 50 MG TABLET,$3.40 ,250
2640425,VERAPAMIL 80 MG TABLET,$3.40 ,250
2640427,CHELATED ZINC 50 MG TABLET,$3.40 ,250
2640430,IBUPROFEN 800 MG TABLET,$3.40 ,250
2640434,LEVOFLOXACIN 500 MG TABLET,$3.40 ,250
2640435,FUL-GLO 1 MG EYE STRIPS,$3.40 ,250
2640449,BISMATROL 262 MG CHEWABLE TABLET,$3.40 ,250
2640456,MEPERIDINE 50 MG TABLET,$3.40 ,250
2640458,SYNTHROID 75 MCG TABLET,$3.40 ,250
2640465,THERMOTABS 287 MG-180 MG-15 MG TABLET,$3.40 ,250
2640472,ISOSORBIDE MONONITRATE ER 30 MG TABLETEXTENDED RELEASE 24 HR,$3.40 ,250
2640486,MECLIZINE 12.5 MG TABLET,$3.40 ,250
2640492,SANI-SUPP (ADULT) RECTAL,$3.40 ,250
2640494,MAGNESIUM OXIDE 400 MG TABLET,$3.40 ,250
2640528,GLIMEPIRIDE 2 MG TABLET,$3.40 ,250
2640531,SIMVASTATIN 40 MG TABLET,$3.40 ,250
2640532,TERBINAFINE HCL 250 MG TABLET,$3.40 ,250
2640533,ATORVASTATIN 10 MG TABLET,$3.40 ,250
2640536,CARVEDILOL 6.25 MG TABLET,$3.40 ,250
2640542,ATENOLOL 50 MG TABLET,$3.40 ,250
2640546,ATORVASTATIN 20 MG TABLET,$3.40 ,250
2640549,SULFAMETHOXAZOLE 800 MG-TRIMETHOPRIM 160 MG TABLET,$3.40 ,250
2640552,TEMAZEPAM 15 MG CAPSULE,$3.40 ,250
2640553,TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG CAPSULE,$3.40 ,250
2640559,MAPAP (ACETAMINOPHEN) 325 MG TABLET,$3.40 ,250
2640563,BENZONATATE 100 MG CAPSULE,$3.40 ,250
2640567,CAPTOPRIL 25 MG TABLET,$3.40 ,250
2640569,CARBIDOPA 25 MG-LEVODOPA 250 MG TABLET,$3.40 ,250
2640570,CARBIDOPA 25 MG-LEVODOPA 100 MG TABLET,$3.40 ,250
2640573,CYCLOBENZAPRINE 10 MG TABLET,$3.40 ,250
2640575,DEXAMETHASONE 4 MG TABLET,$3.40 ,250
2640578,DIPHENHYDRAMINE 25 MG CAPSULE,$3.40 ,250
2640581,GLYBURIDE 5 MG TABLET,$3.40 ,250
2640583,HYDROCHLOROTHIAZIDE 25 MG TABLET,$3.40 ,250
2640585,LOSARTAN 50 MG-HYDROCHLOROTHIAZIDE 12.5 MG TABLET,$3.40 ,250
2640586,IBUPROFEN 200 MG TABLET,$3.40 ,250
2640587,IBUPROFEN 400 MG TABLET,$3.40 ,250
2640588,INDOMETHACIN 25 MG CAPSULE,$3.40 ,250
2640589,LEVOFLOXACIN 250 MG TABLET,$3.40 ,250
2640592,CHLORDIAZEPOXIDE 25 MG CAPSULE,$3.40 ,250
2640602,OXYCODONE-ACETAMINOPHEN 5 MG-325 MG TABLET,$3.40 ,250
2640605,PROMETHAZINE 25 MG TABLET,$3.40 ,250
2640606,PROPRANOLOL 10 MG TABLET,$3.40 ,250
2640617,AMITRIPTYLINE 10 MG TABLET,$3.40 ,250
2640619,CLINDAMYCIN 150 MG CAPSULE,$3.40 ,250
2640620,AMITRIPTYLINE 25 MG TABLET,$3.40 ,250
2640626,ALPRAZOLAM 0.25 MG TABLET,$3.40 ,250
2640649,MAPAP EXTRA STRENGTH 500 MG TABLET,$3.40 ,250
2640653,OYSTER SHELL CALCIUM 500 500 MG CALCIUM (1250 MG) TABLET,$3.40 ,250
2640672,DICYCLOMINE 10 MG CAPSULE,$3.40 ,250
2640680,RANITIDINE 150 MG TABLET,$3.40 ,250
2640681,DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TABLET,$3.40 ,250
2640688,OLANZAPINE 5 MG TABLET,$3.40 ,250
2640693,MONTELUKAST 10 MG TABLET,$3.40 ,250
2640716,CLOPIDOGREL 75 MG TABLET,$3.40 ,250
2640723,CARBAMAZEPINE 200 MG TABLET,$3.40 ,250
2640725,ALPRAZOLAM 0.5 MG TABLET,$3.40 ,250
2640744,ANASPAZ 0.125 MG DISINTEGRATING TABLET,$3.40 ,250
2640747,SUCRALFATE 1 GRAM TABLET,$3.40 ,250
2640757,NAPROXEN 375 MG TABLET,$3.40 ,250
2640758,NAPROXEN 500 MG TABLET,$3.40 ,250
2640764,BUMETANIDE 1 MG TABLET,$3.40 ,250
2640768,ESTRADIOL 0.5 MG TABLET,$3.40 ,250
2640769,VENLAFAXINE 75 MG TABLET,$3.40 ,250
2640798,DOCUSATE SODIUM 100 MG CAPSULE,$3.40 ,250
2640802,FERROUS GLUCONATE 324 MG (37.5 MG IRON) TABLET,$3.40 ,250
2640803A,MELATONIN 3 MG TABLET,$3.40 ,250
2640806,HYDRALAZINE 10 MG TABLET,$3.40 ,250
2640812,METHYLPHENIDATE 5 MG TABLET,$3.40 ,250
2640822,LACTULOSE 10 GRAM/15 ML (15 ML) ORAL SOLUTION,$3.40 ,250
2640866,I-VITE 1000 UNIT-200 MG-60 UNIT-2MG TABLET,$3.40 ,250
2640880,ACYCLOVIR 400 MG TABLET,$3.40 ,250
2640919,SYNTHROID 112 MCG TABLET,$3.40 ,250
2640921,NITROGLYCERIN 0.2 MG/HR TRANSDERMAL 24 HOUR PATCH,$3.40 ,250
2640927,HYDROXYZINE PAMOATE 25 MG CAPSULE,$3.40 ,250
2640929,GLIPIZIDE 5 MG TABLET,$3.40 ,250
2640931,CARBIDOPA 10 MG-LEVODOPA 100 MG TABLET,$3.40 ,250
2640940,BUTALBITAL-ACETAMINOPHEN-CAFFEINE 50 MG-325 MG-40 MG TABLET,$3.40 ,250
2640955,PIOGLITAZONE 15 MG TABLET,$3.40 ,250
2640985,KETOROLAC 10 MG TABLET,$3.40 ,250
2640988,FISH OIL 340 MG-1000 MG CAPSULE,$3.40 ,250
2641002,LABETALOL 100 MG TABLET,$3.40 ,250
2641005,VITAMIN B-12 1000 MCG TABLET,$3.40 ,250
2641008,ASPIRIN 325 MG TABLETDELAYED RELEASE,$3.40 ,250
2641010,FOLIC ACID 400 MCG TABLET,$3.40 ,250
2641016,OMEPRAZOLE 20 MG CAPSULEDELAYED RELEASE,$3.40 ,250
2641034,CITALOPRAM 20 MG TABLET,$3.40 ,250
2641039,PIOGLITAZONE 30 MG TABLET,$3.40 ,250
2641066,CIPROFLOXACIN 500 MG TABLET,$3.40 ,250
2641076,TERAZOSIN 1 MG CAPSULE,$3.40 ,250
2641078,TERAZOSIN 5 MG CAPSULE,$3.40 ,250
2641084,SOTALOL 80 MG TABLET,$3.40 ,250
2641131,FAMOTIDINE 20 MG TABLET,$3.40 ,250
2641137,PRIMIDONE 50 MG TABLET,$3.40 ,250
2641151,DILANTIN EXTENDED 100 MG CAPSULE,$3.40 ,250
2641153,ACETAMINOPHEN 300 MG-CODEINE 30 MG TABLET,$3.40 ,250
2641154,METOPROLOL TARTRATE 25 MG TABLET,$3.40 ,250
2641156,NAPROXEN SODIUM 220 MG TABLET,$3.40 ,250
2641162,BUSPIRONE 5 MG TABLET,$3.40 ,250
2641169,OXYCODONE 5 MG TABLET,$3.40 ,250
2641175,AMOXICILLIN 875 MG TABLET,$3.40 ,250
2641191,FLUOXETINE 20 MG CAPSULE,$3.40 ,250
2641216,PHOSPHA 250 NEUTRAL 250 MG TABLET,$3.40 ,250
2641219,HYDROXYZINE HCL 25 MG TABLET,$3.40 ,250
2641225,TIZANIDINE 4 MG TABLET,$3.40 ,250
2641240,LISINOPRIL 10 MG TABLET,$3.40 ,250
2641243,TRAMADOL 50 MG TABLET,$3.40 ,250
2641245,LISINOPRIL 5 MG TABLET,$3.40 ,250
2641249,METFORMIN 500 MG TABLET,$3.40 ,250
2641264,SPIRONOLACTONE 50 MG TABLET,$3.40 ,250
2641282,MUCINEX 600 MG TABLET EXTENDED RELEASE,$3.40 ,250
2641285,DOXAZOSIN 2 MG TABLET,$3.40 ,250
2641288,FLECAINIDE 100 MG TABLET,$3.40 ,250
2641295,AMOXICILLIN 500 MG-POTASSIUM CLAVULANATE 125 MG TABLET,$3.40 ,250
2641296,SENNA PLUS 8.6 MG-50 MG TABLET,$3.40 ,250
2641302,METOPROLOL TARTRATE 50 MG TABLET,$3.40 ,250
2641309,LISINOPRIL 2.5 MG TABLET,$3.40 ,250
2641323,MIRTAZAPINE 15 MG TABLET,$3.40 ,250
2641329,BUPROPION HCL SR 150 MG TABLETSUSTAINED-RELEASE,$3.40 ,250
2641332,MAG-AL PLUS 200 MG-200 MG-20 MG/5 ML ORAL SUSPENSION,$3.40 ,250
2641341,NON-DROWSY ALLERGY 10 MG TABLET,$3.40 ,250
2641344,CEFUROXIME AXETIL 250 MG TABLET,$3.40 ,250
2641346,PHENTERMINE 37.5 MG TABLET,$3.40 ,250
2641351,BENAZEPRIL 10 MG TABLET,$3.40 ,250
2641354,MAG 64 64 MG TABLETEXTENDED RELEASE,$3.40 ,250
2641360,PAROXETINE 20 MG TABLET,$3.40 ,250
2641370,SYNTHROID 88 MCG TABLET,$3.40 ,250
2641371,AMIODARONE 200 MG TABLET,$3.40 ,250
2641372,GABAPENTIN 300 MG CAPSULE,$3.40 ,250
2641373,METFORMIN ER 500 MG TABLETEXTENDED RELEASE 24 HR,$3.40 ,250
2641375,GABAPENTIN 100 MG CAPSULE,$3.40 ,250
2641377,GLIPIZIDE ER 2.5 MG TABLET EXTENDED RELEASE 24 HR,$3.40 ,250
2641389,PROCHLORPERAZINE MALEATE 5 MG TABLET,$3.40 ,250
2641400,QUINAPRIL 10 MG TABLET,$3.40 ,250
2641404,HYDROCODONE 5 MG-ACETAMINOPHEN 325 MG TABLET,$3.40 ,250
2641430,BUPROPION HCL 75 MG TABLET,$3.40 ,250
2641449,CILOSTAZOL 100 MG TABLET,$3.40 ,250
2641461,HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,$3.40 ,250
2641466,ALLEGRA ALLERGY 180 MG TABLET,$3.40 ,250
2641474,SIMVASTATIN 20 MG TABLET,$3.40 ,250
2641478,VITAMIN D3 1000 UNIT TABLET,$3.40 ,250
2641492,SIMVASTATIN 10 MG TABLET,$3.40 ,250
2641514,CYCLOBENZAPRINE 5 MG TABLET,$3.40 ,250
2641516,SERTRALINE 50 MG TABLET,$3.40 ,250
2641532,ZOLPIDEM 5 MG TABLET,$3.40 ,250
2641538,MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/ML) ORAL SOLUTION,$3.40 ,250
2641542,LORATADINE-D 10 MG-240 MG TABLETEXTENDED RELEASE 24 HR,$3.40 ,250
2641547,ZOLPIDEM 10 MG TABLET,$3.40 ,250
2641550,AMLODIPINE 10 MG TABLET,$3.40 ,250
2641553,AMLODIPINE 5 MG TABLET,$3.40 ,250
2641556,METOPROLOL SUCCINATE ER 25 MG TABLETEXTENDED RELEASE 24 HR,$3.40 ,250
2641566,MELOXICAM 7.5 MG TABLET,$3.40 ,250
2641579,METFORMIN 1000 MG TABLET,$3.40 ,250
2641591,CETIRIZINE 10 MG TABLET,$3.40 ,250
2641594,CARVEDILOL 25 MG TABLET,$3.40 ,250
2641597,PANTOPRAZOLE 40 MG TABLETDELAYED RELEASE,$3.40 ,250
2641605,ROPINIROLE 0.5 MG TABLET,$3.40 ,250
2641611,RAMIPRIL 2.5 MG CAPSULE,$3.40 ,250
2641639,LEVETIRACETAM 500 MG TABLET,$3.40 ,250
2641669,TOPIRAMATE 25 MG TABLET,$3.40 ,250
2641684,LAMOTRIGINE 25 MG TABLET,$3.40 ,250
2641690,DIVALPROEX 250 MG TABLETDELAYED RELEASE,$3.40 ,250
2641696,HYDROCODONE 7.5 MG-ACETAMINOPHEN 325 MG TABLET,$3.40 ,250
2641706,LOSARTAN 25 MG TABLET,$3.40 ,250
2641710,ALIGN 4 MG CAPSULE,$3.40 ,250
2641747,FOLBIC 2.5 MG-25 MG-2 MG TABLET,$3.40 ,250
2641761,CHOLECALCIFEROL (VITAMIN D3) 5000 UNIT CAPSULE,$3.40 ,250
2641764,ANASTROZOLE 1 MG TABLET,$3.40 ,250
2641766,CO Q-10 50 MG CAPSULE,$3.40 ,250
2641774,PRAMIPEXOLE 0.25 MG TABLET,$3.40 ,250
2641780,TAMSULOSIN ER 0.4 MG CAPSULEEXTENDED RELEASE 24 HR,$3.40 ,250
2641802,DONEPEZIL 5 MG TABLET,$3.40 ,250
2641821,SUDOGEST 30 MG TABLET,$3.40 ,250
2641845,CHILDREN'S ACETAMINOPHEN 160 MG/5 ML (5 ML) ORAL SUSPENSION,$3.40 ,250
2641909,TORSEMIDE 10 MG TABLET,$3.40 ,250
2641931,ANTI-DIARRHEAL (LOPERAMIDE) 2 MG TABLET,$3.40 ,250
2641952,MEDROXYPROGESTERONE 2.5 MG TABLET,$3.40 ,250
2641986,POTASSIUM CHLORIDE ER 10 MEQ TABLETEXTENDED RELEASE,$3.40 ,250
2642001,CALCIUM 600 + D(3) 600 MG (1500 MG)-400 UNIT TABLET,$3.40 ,250
2642010,ASPIRIN 325 MG TABLET,$3.40 ,250
2642019,PREDNISONE 1 MG TABLET,$3.40 ,250
2642023,PREDNISONE 5 MG TABLET,$3.40 ,250
2642025,PREDNISONE 20 MG TABLET,$3.40 ,250
2642026,PREDNISONE 10 MG TABLET,$3.40 ,250
2642051,AMMONIA AROMATIC 15 % (W/V) SOLUTION FOR INHALATION,$3.40 ,250
2642066,POTASSIUM CHLORIDE ER 10 MEQ CAPSULEEXTENDED RELEASE,$3.40 ,250
2642183,ACIDOPHILUS-PECTIN CAPSULE,$3.40 ,250
2642214,VITAMIN E (DL ACETATE) 400 UNIT CAPSULE,$3.40 ,250
2642223,THERA VITAMIN TABLET,$3.40 ,250
2642244,GLUCOSAMINE-CHONDROITIN 500 MG-400 MG CAPSULE,$3.40 ,250
2642400,METAMUCIL SMOOTH (WITH SUGAR) 3.4 GRAM ORAL POWDER PACKET,$3.40 ,250
2642402,CEPACOL (BENZOCAINE/MENTHOL),$3.40 ,250
2642403,AMOXICILLIN 250 MG CHEWABLE TABLET,$3.40 ,250
2642406,ICAPS MV 100 MCG-1.66 MG-0.83 MG TABLETDELAYED RELEASE,$3.40 ,250
2642413,SULFAMETHOXAZOLE 200 MG-TRIMETHOPRIM 40 MG/5 ML ORAL SUSPENSION (5ML),$3.40 ,250
2642419,NIACIN 100 MG TABLET,$3.40 ,250
2642420,POTASSIUM CITRATE ER 10 MEQ (1080 MG) TABLETEXTENDED RELEASE,$3.40 ,250
2642422,LIPO-FLAVONOID PLUS 200 MG-100 MG TABLET,$3.40 ,250
2642438,GUAIFENESIN-DM 10 MG-100 MG/5 ML ORAL LIQUID,$3.40 ,250
2642479,GUAIATUSSIN AC 10 MG-100 MG/5 ML ORAL LIQUID,$3.40 ,250
2650003,VITAMINS B COMPLEX CAPSULE,$3.40 ,250
2650005,LUTEIN 10 MG TABLET,$3.40 ,250
2650010,METOCLOPRAMIDE 5 MG TABLET,$3.40 ,250
2650013,LISINOPRIL 20 MG TABLET,$3.40 ,250
2650015,LIOTHYRONINE 5 MCG TABLET,$3.40 ,250
2650019,FISH OIL 360 MG-1200 MG CAPSULE,$3.40 ,250
2650020,ZANTAC 75 MG TABLET,$3.40 ,250
2650022,AZO STANDARD MAXIMUM STRENGTH 97.5 MG TABLET,$3.40 ,250
2642462,BISMATROL 262 MG/15 ML ORAL SUSPENSION (15ML),$3.40 ,250
2640140,NYSTATIN 100000 UNIT/ML ORAL SUSPENSION (5ML),$3.40 ,250
2650026,CALCITRIOL 0.25 MCG CAPSULE,$3.40 ,250
2640462,DIAZEPAM 2 MG TABLET,$3.40 ,250
2640576,DIAZEPAM 5 MG TABLET,$3.40 ,250
2650027,"DIVALPROEX 125 MG TABLET, DELAYED RELEASE",$3.40 ,250
2650029,SYNTHROID 125 MG TABLET,$3.40 ,250
2650039,CLONAZEPAM 0.5MG TABLET,$3.40 ,250
2650040,CIPROFLOXACIN 250MG TABLET,$3.40 ,250
2650057,"QUEtiapine FUMARATE 25 MG TAB 25 mg, 100 eaches",$3.40 ,250
2640734,BACITRACIN 500 UNIT/GRAM TOPICAL PACKET,$3.40 ,250
2642482,ACID GONE ANTACID 95 MG-358 MG/15 ML ORAL SUSPENSION (30ML),$3.40 ,250
2640694,DEEP SEA NASAL 0.65 % SPRAY AEROSOL,$3.40 ,250
2640145,GUAIFENESIN 100 MG/5 ML ORAL LIQUID,$3.40 ,250
2642437,HYDROXYZINE HCL 10 MG/5 ML SYRUP,$3.40 ,250
2640499,LOPERAMIDE 1 MG/5 ML ORAL LIQUID (5ML),$3.40 ,250
2642348,MEGESTROL 400 MG/10 ML (40 MG/ML) ORAL SUSPENSION (1ML),$3.40 ,250
2640816,PHENOBARBITAL 20 MG/5 ML ORAL ELIXIR (5ML),$3.40 ,250
2640138,PHENYTOIN 125 MG/5 ML ORAL SUSPENSION (5ML),$3.40 ,250
2642486,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5 ML ORAL SOLUTION (5ML),$3.40 ,250
2641838,Q-DRYL 12.5 MG/5 ML ORAL LIQUID (5ML),$3.40 ,250
2642364,REFRESH CLASSIC (PF) 1.4 %-0.6 % EYE DROPS IN A DROPPERETTE,$3.40 ,250
2650058,"BIOTENE DRY MOUTH ORAL RINSE 1 unit,",$3.40 ,250
2650059,"ISOSORBIDE MONONIT 10 MG TAB 10 mcg, 100 eaches",$3.40 ,250
2650065,VERAPAMIL ER 180 MG TABLET,$3.40 ,250
2640948,MUCINEX D 60 MG-600 MG TABLETEXTENDED RELEASE,$3.50 ,250
2641083,NIFEDIPINE ER 30 MG TABLETEXTENDED RELEASE 24 HR,$3.64 ,250
2641563,TOPROL XL 50 MG TABLETEXTENDED RELEASE,$3.64 ,250
2642376,FELODIPINE ER 2.5 MG TABLETEXTENDED RELEASE 24 HR,$3.71 ,250
2640202,DILTIAZEM CD 180 MG CAPSULEEXTENDED RELEASE 24 HR,$3.85 ,250
2640484,ASPIRIN 300 MG RECTAL SUPPOSITORY,$3.98 ,250
2642367,FLEET PEDIATRIC 9.5 GRAM-3.5 GRAM/59 ML ENEMA,$4.08 ,250
2641418,VITAMIN D2 50000 UNIT CAPSULE,$4.12 ,250
2641182,KLOR-CON/EF 25 MEQ EFFERVESCENT TABLET,$4.26 ,250
2641121,DILTIAZEM CD 240 MG CAPSULEEXTENDED RELEASE 24 HR,$4.53 ,250
2640343,DEXAMETHASONE 0.5 MG/5 ML ORAL SOLUTION (5ML),$4.60 ,250
2640907,WARFARIN 1 MG TABLET,$4.70 ,250
2641342,METOLAZONE 2.5 MG TABLET,$4.70 ,250
2650036,ARIPIPRAZOLE 5MG TABLET,$5.00 ,250
2640463,FLEET ENEMA 19 GRAM-7 GRAM/118 ML,$5.00 ,250
2642378,PROMETHAZINE 6.25 MG/5 ML SYRUP (5ML),$5.00 ,250
2640823,PROMETHAZINE-CODEINE 6.25 MG-10 MG/5 ML SYRUP (5ML),$5.00 ,250
2641289,CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH (15ML),$5.00 ,250
2641124,WARFARIN 2.5 MG TABLET,$5.04 ,250
2641019,JANTOVEN 3 MG TABLET,$5.07 ,250
2641194,JANTOVEN 4 MG TABLET,$5.07 ,250
2641711,ONDANSETRON 4 MG DISINTEGRATING TABLET,$5.11 ,250
2642069,ACETAMINOPHEN 120 MG-CODEINE 12 MG/5 ML ORAL SOLUTION (5ML),$5.25 ,250
2640047A,WARFARIN 5 MG TABLET (5MG),$5.28 ,250
2641263,AMOXICILLIN 875 MG-POTASSIUM CLAVULANATE 125 MG TABLET,$5.75 ,250
2641355,FLUCONAZOLE 100 MG TABLET,$5.99 ,250
2650016,OXYMORPHONE ER 5 MG TABLETEXTENDED RELEASE12 HR,$6.00 ,250
2642349,BANOPHEN ANTI-ITCH 2 %-0.1 % TOPICAL CREAM,$6.03 ,250
2641458,AZITHROMYCIN 250 MG TABLET,$6.26 ,250
2641800,FAMCICLOVIR 250 MG TABLET,$6.30 ,250
2640412,SIMETHICONE 40 MG/0.6 ML ORAL DROPSSUSPENSION,$6.33 ,250
2641569,ALENDRONATE 70 MG TABLET,$6.40 ,250
2641428,MIRALAX 17 GRAM ORAL POWDER PACKET,$6.71 ,250
2640110,HYDROCORTISONE 1 % TOPICAL CREAM,$7.15 ,250
2640565,AMANTADINE HCL 100 MG CAPSULE,$7.22 ,250
2640523,OXYCONTIN 10 MG TABLETCRUSH RESISTANTEXTENDED RELEASE,$7.45 ,250
2641737,LANSOPRAZOLE 30 MG CAPSULEDELAYED RELEASE,$7.56 ,250
2640112,MICONAZOLE NITRATE 2 % TOPICAL CREAM,$7.66 ,250
2640120,CITRATE OF MAGNESIA ORAL,$7.73 ,250
2640120A,CITROMA ORAL SOLUTION,$7.73 ,250
2640796,DICLOFENAC SODIUM 75 MG TABLETDELAYED RELEASE,$7.97 ,250
2650053,CHLORASEPTIC THROAT SPRAY 20ML,$8.00 ,250
2640971,CHOLESTYRAMINE (WITH SUGAR) 4 GRAM POWDER FOR SUSP IN A PACKET,$8.17 ,250
2641574,BYSTOLIC 5 MG TABLET,$8.24 ,250
2642070,NITRATEST PAPER WITH DISPENSER 15 FEET MISC TEST,$8.37 ,250
2641163,CARBIDOPA ER 50 MG-LEVODOPA 200 MG TABLETEXTENDED RELEASE,$8.58 ,250
2641934,DOXYCYCLINE HYCLATE 100 MG TABLET,$8.71 ,250
2640686,AYR SALINE TOPICAL GEL,$8.75 ,250
